﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
243418,180,三重県,菰野町,2017-04-03,西部,161,85,76,3,1,0,2,6,2,5,7,6,5,8,4,3,2,3,1,9,7,9,7,2,4,6,7,5,3,5,5,5,5,7,2,3,7,0,5,66,
243418,190,三重県,菰野町,2017-04-03,藩内,270,124,146,13,9,9,8,4,8,8,8,6,7,4,8,5,10,13,10,10,8,5,11,6,6,4,6,5,9,12,13,4,4,4,6,7,7,5,8,105,
243418,200,三重県,菰野町,2017-04-03,中町,341,188,153,13,2,6,10,6,8,16,9,24,11,16,5,9,9,11,14,14,12,20,13,12,17,11,10,7,7,7,5,7,6,3,4,5,7,1,4,132,
243418,210,三重県,菰野町,2017-04-03,本町,161,68,93,0,1,2,3,1,4,8,8,8,6,3,3,2,4,3,1,5,5,4,6,3,9,8,5,1,4,6,10,7,6,3,7,4,6,0,5,61,
243418,220,三重県,菰野町,2017-04-03,庄部,450,221,229,6,11,7,16,21,16,15,13,8,4,7,5,12,6,13,13,30,27,25,16,13,14,9,10,9,13,10,13,11,14,11,18,11,11,3,9,165,
243418,230,三重県,菰野町,2017-04-03,きよみず,224,116,108,5,2,3,6,9,6,13,4,5,4,8,7,10,4,4,6,9,11,10,9,4,5,3,5,12,5,3,5,7,11,4,7,4,5,3,6,92,
243418,240,三重県,菰野町,2017-04-03,川原町,834,404,430,17,21,28,25,22,24,20,29,25,18,21,21,29,24,31,30,38,43,32,32,20,25,20,27,28,22,28,21,14,19,14,10,13,18,4,21,315,
243418,250,三重県,菰野町,2017-04-03,松尾,913,444,469,29,19,29,30,30,23,21,22,16,24,38,30,31,32,27,35,31,33,34,27,23,33,30,36,25,24,33,28,17,23,18,16,7,20,5,14,349,
243418,255,三重県,菰野町,2017-04-03,柳林,532,273,259,26,27,45,26,33,36,20,17,5,7,4,6,19,23,39,44,36,39,29,20,8,6,3,0,0,2,2,2,3,3,0,1,0,0,1,0,157,
243418,260,三重県,菰野町,2017-04-03,宿野,939,436,503,21,24,16,22,15,13,14,17,13,24,29,21,17,22,28,29,40,36,29,22,24,31,23,22,28,26,29,40,35,42,36,39,28,31,11,42,394,
243418,270,三重県,菰野町,2017-04-03,福村,1050,507,543,21,21,16,18,24,26,27,36,36,41,22,26,27,40,35,28,61,52,52,47,42,32,25,17,18,27,34,37,23,29,17,34,19,15,8,17,438,
243418,280,三重県,菰野町,2017-04-03,神森,565,269,296,11,13,10,12,6,10,12,20,12,14,13,17,18,9,18,14,15,9,24,26,21,18,22,20,23,25,22,21,14,16,11,11,7,18,10,23,223,
243418,290,三重県,菰野町,2017-04-03,大強原,773,366,407,14,28,18,31,18,9,16,14,22,18,23,14,11,20,27,23,24,23,17,16,29,35,21,20,23,31,40,41,29,16,10,25,14,22,10,21,271,
243418,300,三重県,菰野町,2017-04-03,下村,891,440,451,18,18,34,21,22,39,21,15,17,5,20,16,20,17,29,35,46,36,29,21,23,26,29,24,26,34,40,36,32,32,17,22,12,19,5,35,318,
243418,310,三重県,菰野町,2017-04-03,川北,944,461,483,13,10,24,29,20,18,20,28,33,26,18,20,28,19,30,29,34,35,43,37,31,32,28,25,28,33,36,37,26,34,27,20,15,21,7,30,317,
243418,320,三重県,菰野町,2017-04-03,池底,620,298,322,13,12,16,15,15,14,13,18,12,15,22,16,15,8,12,17,26,21,24,22,24,21,19,21,20,16,19,24,16,26,16,21,9,19,7,16,200,
243418,330,三重県,菰野町,2017-04-03,吉澤,541,253,288,4,14,15,8,10,11,21,14,9,12,6,13,14,8,15,16,16,19,24,16,17,18,17,15,17,24,26,24,15,22,13,15,11,19,3,20,184,
243418,340,三重県,菰野町,2017-04-03,諏訪,494,248,246,8,10,12,10,20,3,16,11,16,17,13,12,17,12,14,13,16,15,14,12,19,20,13,11,13,16,17,18,13,11,11,21,10,16,6,18,172,
243418,350,三重県,菰野町,2017-04-03,竹成,3193,1682,1511,83,69,98,66,89,88,132,100,129,94,119,78,113,104,106,105,145,135,147,141,113,90,89,73,72,85,86,91,67,55,55,51,20,34,19,52,1229,
243418,360,三重県,菰野町,2017-04-03,永井,2511,1249,1262,95,71,68,81,61,63,80,79,76,94,74,77,99,88,82,71,107,104,113,115,79,77,75,71,45,41,61,71,51,55,36,39,27,30,20,35,890,
243418,370,三重県,菰野町,2017-04-03,田光,1584,759,825,29,32,34,30,34,38,43,45,60,33,39,35,49,59,34,27,61,47,49,54,48,52,47,56,53,43,53,73,53,48,29,51,28,38,16,64,562,
243418,380,三重県,菰野町,2017-04-03,杉谷,1266,623,643,28,16,36,33,41,37,42,39,27,34,34,29,19,32,30,38,53,44,62,60,44,39,34,43,38,34,45,46,36,45,30,28,15,16,9,30,489,
243418,390,三重県,菰野町,2017-04-03,榊,432,212,220,5,8,6,8,15,13,11,12,13,17,16,13,10,10,11,12,20,11,14,20,12,15,15,15,13,10,14,18,10,9,13,14,5,6,9,9,167,
243418,400,三重県,菰野町,2017-04-03,松涛園,582,285,297,12,10,20,15,12,9,21,13,12,18,16,17,22,24,19,23,17,20,23,12,19,25,17,22,33,28,31,19,6,12,3,15,2,6,0,9,213,
243418,410,三重県,菰野町,2017-04-03,小島,1784,889,895,32,33,28,40,57,50,64,54,38,44,35,33,36,32,55,57,77,79,81,80,69,52,39,48,67,58,71,73,40,47,49,40,24,31,27,44,614,
243418,420,三重県,菰野町,2017-04-03,田口新田,1088,541,547,14,19,25,20,14,30,27,33,43,40,42,28,40,21,52,39,26,31,37,46,45,43,29,24,31,39,37,39,34,28,22,19,10,21,13,27,432,
243418,425,三重県,菰野町,2017-04-03,美山,398,196,202,7,9,23,14,13,11,17,18,17,18,2,8,5,11,14,14,19,19,24,27,25,18,10,5,3,5,5,7,5,6,4,8,1,2,2,2,122,
243418,430,三重県,菰野町,2017-04-03,田口,553,281,272,7,3,5,12,13,22,15,14,16,10,23,8,14,13,14,13,30,19,21,21,19,13,12,19,11,18,34,30,20,11,8,15,7,12,12,19,203,
243418,435,三重県,菰野町,2017-04-03,日丘,281,151,130,5,2,2,2,9,6,15,20,11,11,10,11,5,1,7,3,18,16,20,23,24,12,7,7,3,3,9,8,1,1,2,4,1,0,2,0,103,
243418,440,三重県,菰野町,2017-04-03,切畑,31,18,13,0,0,0,0,2,0,1,2,2,1,1,0,0,0,0,0,1,1,3,3,1,1,1,0,1,0,1,1,0,2,4,1,0,1,0,0,12,
243418,450,三重県,菰野町,2017-04-03,根の平,242,123,119,9,4,6,5,6,2,9,8,5,9,2,2,4,4,6,10,6,9,11,8,6,9,10,8,9,10,15,9,3,6,8,5,6,5,2,6,91,
243418,455,三重県,菰野町,2017-04-03,鈴鹿台,236,117,119,2,3,2,3,4,2,9,6,8,2,5,2,1,4,8,8,11,11,10,12,8,10,9,10,8,12,13,17,10,9,8,6,1,1,0,1,109,
243418,460,三重県,菰野町,2017-04-03,一本木団地,287,146,141,3,4,4,5,10,6,7,8,11,5,6,5,5,8,7,4,7,15,15,10,21,12,8,9,5,8,14,8,13,16,3,8,6,7,1,3,106,
243418,470,三重県,菰野町,2017-04-03,青葉台,319,185,134,5,2,4,5,5,6,7,1,31,3,18,7,15,5,6,2,9,12,18,17,10,8,9,12,11,12,11,12,10,12,10,10,3,5,3,3,156,
243418,480,三重県,菰野町,2017-04-03,千草,749,366,383,16,9,17,15,11,12,20,17,22,16,16,25,17,14,14,15,24,27,30,21,20,32,26,26,21,19,32,38,37,29,16,20,9,18,18,30,259,
243418,490,三重県,菰野町,2017-04-03,音羽,465,219,246,11,5,6,11,9,8,9,13,6,12,13,13,9,6,14,10,10,14,15,12,10,13,18,20,14,20,22,21,17,21,16,13,7,19,13,15,171,
243418,501,三重県,菰野町,2017-04-03,潤田東,441,210,231,8,14,11,15,12,7,8,6,10,8,19,11,17,22,15,17,13,14,15,8,12,15,11,11,18,17,18,17,6,12,7,11,5,10,5,16,156,
243418,502,三重県,菰野町,2017-04-03,潤田南,514,260,254,15,8,13,9,10,12,18,16,20,19,16,11,16,18,24,17,14,19,15,15,18,16,13,15,10,12,18,13,19,20,14,17,4,10,3,7,201,
243418,503,三重県,菰野町,2017-04-03,潤田西,413,190,223,7,9,7,10,6,15,8,9,9,12,6,8,14,14,18,17,16,19,14,13,11,12,12,8,11,11,18,17,13,16,10,14,5,12,5,7,154,
243418,504,三重県,菰野町,2017-04-03,潤田北,459,229,230,21,12,16,12,9,11,7,11,20,6,17,16,19,23,20,19,13,11,18,14,13,18,14,14,11,10,6,11,11,12,6,12,6,9,2,9,167,
243418,505,三重県,菰野町,2017-04-03,潤田駒ヶ池,275,137,138,9,6,9,5,4,4,6,7,3,7,9,5,5,7,10,9,12,9,11,8,6,10,8,6,5,9,12,11,12,15,12,5,2,6,2,9,93,
243418,510,三重県,菰野町,2017-04-03,三滝園,486,220,266,5,5,6,17,8,14,8,15,7,10,7,1,5,7,6,7,16,16,26,22,15,15,6,5,11,9,13,29,23,42,39,20,15,22,4,10,192,
243418,520,三重県,菰野町,2017-04-03,岡,621,294,327,8,18,16,11,12,11,15,16,15,15,16,18,18,16,22,21,12,14,25,27,22,18,18,21,15,17,37,32,16,18,13,22,11,13,3,19,215,
243418,530,三重県,菰野町,2017-04-03,福松,398,193,205,5,5,7,6,14,16,14,17,12,13,7,8,8,8,6,5,17,19,21,16,15,16,14,9,10,13,11,10,10,18,12,13,8,7,2,6,127,
243418,540,三重県,菰野町,2017-04-03,奥郷,588,281,307,7,6,11,22,15,16,17,15,11,14,11,9,9,8,12,16,33,30,23,20,16,13,17,17,20,19,30,34,17,19,13,15,14,14,5,20,205,
243418,550,三重県,菰野町,2017-04-03,江野,437,209,228,7,8,9,6,10,14,9,14,6,7,6,6,6,6,12,11,19,19,18,15,15,14,7,10,22,22,24,19,17,23,12,14,3,8,7,12,189,
243418,811,三重県,菰野町,2017-04-03,みずほ寮,100,28,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,8,3,2,2,6,4,4,17,5,46,100,
243418,812,三重県,菰野町,2017-04-03,聖十字,40,13,27,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,2,1,1,1,2,1,1,0,2,4,3,0,0,1,0,7,1,9,40,
243418,841,三重県,菰野町,2017-04-03,陽気園,104,72,32,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,2,0,2,1,5,1,10,5,18,8,15,3,12,7,2,5,4,1,104,
243418,842,三重県,菰野町,2017-04-03,あさけ学園,58,47,11,0,0,0,0,0,0,0,0,0,0,0,0,1,0,3,0,10,2,15,3,13,3,4,1,1,1,0,1,0,0,0,0,0,0,0,0,58,
243418,851,三重県,菰野町,2017-04-03,菰野千草園,56,36,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,3,0,6,0,6,4,7,5,4,2,5,1,0,3,2,5,56,
