﻿# 共通ID,市町村名,施設名,住所1,住所2,住所3,管理担当連絡先,洪水,崖崩れ,高潮,地震,津波,火事,内水氾濫,火山,重複,重複フラグ・一般,重複フラグ・福祉,算定基準,収容人数,備考,緯度,経度,公示日(取消),公示日(指定),避難所等タイプ,閲覧範囲,最終更新日
E2434100025201,菰野町,杉谷公会所,三重県,菰野町大字杉谷,776-1,,1,1,,1,,,,,,,,3.00,66,(管理担当連絡先：杉谷区区長),35.05869844,136.4968974,,,2,4,2023-01-01 00:00:00
E2434100026201,菰野町,切畑公会所,三重県,菰野町大字切畑,578-8,,1,1,,1,,,,,,,,3.00,12,(管理担当連絡先：切畑区区長),35.07337447,136.4781963,,,2,4,2023-01-01 00:00:00
E2434100027201,菰野町,千草区区民センター,三重県,菰野町大字千草,2510,,1,1,,1,,,,,,,,3.00,26,(管理担当連絡先：千草区区長),35.03422176,136.4894066,,,2,4,2023-01-01 00:00:00
E2434100028201,菰野町,千草公会所,三重県,菰野町大字千草,2763,,1,1,,1,,,,,,,,3.00,50,(管理担当連絡先：千草区区長),35.03395104,136.4897312,,,2,4,2023-01-01 00:00:00
E2434100030201,菰野町,岡公民館,三重県,菰野町大字千草,4127-10,,1,1,,1,,,,,,,,3.00,56,(管理担当連絡先：岡区区長),35.03114989,136.5080656,,,2,4,2023-01-01 00:00:00
E2434100031201,菰野町,株式会社マキテック三重工場,三重県,菰野町大字千草,4633-9,,1,1,,1,,,,,,,,3.00,87,(管理担当連絡先：株式会社マキテック三重工場長),35.036671465758,136.51060895562,,,2,4,2023-01-01 00:00:00
E2434100032201,菰野町,福松構造改善センター,三重県,菰野町大字千草,5364-16,,1,1,,1,,,,,,,,3.00,42,(管理担当連絡先：福松区区長),35.03829008,136.5001531,,,2,4,2023-01-01 00:00:00
E2434100033201,菰野町,奥郷構造改善センター,三重県,菰野町大字千草,6368-2,,1,1,,1,,,,,,,,3.00,43,(管理担当連絡先：奥郷区区長),35.04151507,136.5009059,,,2,4,2023-01-01 00:00:00
E2434100034201,菰野町,江野区公会所,三重県,菰野町大字千草,7045-897,,1,1,,1,,,,,,,,3.00,37,(管理担当連絡先：江野区区長),35.02039674,136.4801499,,,2,4,2023-01-01 00:00:00
E2434100035201,菰野町,グリーンホテル,三重県,菰野町大字千草,7054-173,,1,1,,1,,,,,,,,3.00,40,(管理担当連絡先：グリーンホテル支配人),35.01366803,136.4704326,,,2,4,2023-01-01 00:00:00
E2434100036201,菰野町,川北公会所,三重県,菰野町大字川北,563,,1,1,,1,,,,,,,,3.00,81,(管理担当連絡先：川北区区長),35.02821906,136.5476654,,,2,4,2023-01-01 00:00:00
E2434100037201,菰野町,大強原公会所,三重県,菰野町大字大強原,3482-1,,1,1,,1,,,,,,,,3.00,47,(管理担当連絡先：大強原区区長),35.02764501,136.5295221,,,2,4,2023-01-01 00:00:00
E2434100039201,菰野町,池底集落センター,三重県,菰野町大字池底,1152,,1,1,,1,,,,,,,,3.00,41,(管理担当連絡先：池底区区長),35.03362982,136.5227867,,,2,4,2023-01-01 00:00:00
E2434100040201,菰野町,竹成区公会堂,三重県,菰野町大字竹成,2116,,1,1,,1,,,,,,,,3.00,84,(管理担当連絡先：竹成区区長),35.04968611,136.5150604,,,2,4,2023-01-01 00:00:00
E2434100042201,菰野町,田光公会堂,三重県,菰野町大字田光,2066,,1,1,,1,,,,,,,,3.00,90,(管理担当連絡先：田光区区長),35.072198388821,136.5038471,,,2,4,2023-01-01 00:00:00
E2434100045201,菰野町,田口公会所,三重県,菰野町大字田口,2495,,1,,,1,,,,,,,,3.00,56,(管理担当連絡先：田口区区長),35.08268506,136.501309,,,2,4,2023-01-01 00:00:00
E2434100046201,菰野町,日丘区公会所,三重県,菰野町大字田口新田,117-66,,1,1,,1,,,,,,,,3.00,16,(管理担当連絡先：日丘区区長),35.08661475,136.5066386,,,2,4,2023-01-01 00:00:00
E2434100047201,菰野町,田口新田公会所,三重県,菰野町大字田口新田,2256,,1,1,,1,,,,,,,,3.00,42,(管理担当連絡先：田口新田区区長),35.08422189,136.5185134,,,2,4,2023-01-01 00:00:00
E2434100048201,菰野町,美山区公会所,三重県,菰野町大字田口新田,232-32,,1,1,,1,,,,,,,,3.00,13,(管理担当連絡先：美山区区長),35.0827289,136.5122062,,,2,4,2023-01-01 00:00:00
E2434100049201,菰野町,南部公民館,三重県,菰野町大字福村,148,,1,1,,1,,,,,,,,3.00,212,(管理担当連絡先：菰野第三区区長),35.01381745,136.5181381,,,2,4,2023-01-01 00:00:00
E2434100050201,菰野町,福村公会所,三重県,菰野町大字福村,272,,1,1,,1,,,,,,,,3.00,56,(管理担当連絡先：福村区区長),35.01072636,136.5249597,,,2,4,2023-01-01 00:00:00
