﻿都道府県コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の女性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数
243418,180,三重県,菰野町,2024/4/1,西部,147,82,65,3,1,3,1,0,1,4,2,8,6,6,5,2,3,6,3,2,1,6,2,8,7,5,8,6,5,7,2,5,5,4,3,3,4,4,6,64
243418,190,三重県,菰野町,2024/4/1,藩内,278,129,149,3,6,11,6,11,8,3,13,4,9,10,7,5,8,6,5,17,12,10,12,9,8,5,8,6,7,4,9,11,10,5,6,4,5,5,10,118
243418,200,三重県,菰野町,2024/4/1,中町,349,180,169,4,8,12,7,9,5,4,9,8,8,19,11,16,11,16,15,8,12,11,9,18,13,16,16,13,13,9,7,5,5,5,8,5,6,2,6,156
243418,210,三重県,菰野町,2024/4/1,本町,149,59,90,3,5,0,4,0,1,1,6,2,5,10,10,3,5,2,2,1,1,5,2,5,7,4,5,7,7,1,3,2,7,6,3,5,8,2,9,63
243418,220,三重県,菰野町,2024/4/1,庄部,430,213,217,3,4,8,12,9,12,16,12,16,14,9,7,9,3,11,5,15,10,18,26,33,19,15,16,12,11,8,10,7,11,5,16,8,16,11,13,166
243418,230,三重県,菰野町,2024/4/1,きよみず,209,103,106,5,4,7,2,3,7,3,6,5,4,9,7,4,7,8,5,4,3,6,9,13,9,5,6,8,6,8,4,2,6,7,8,5,6,1,7,89
243418,240,三重県,菰野町,2024/4/1,川原町,917,442,475,31,28,27,30,28,29,23,25,18,20,23,24,36,31,28,27,29,36,37,34,30,38,30,29,17,19,29,30,20,21,13,22,14,12,9,20,356
243418,250,三重県,菰野町,2024/4/1,松尾,968,476,492,22,19,30,25,33,32,26,32,28,11,18,36,30,27,33,32,21,40,52,39,27,33,36,25,24,35,26,30,28,18,21,29,10,12,11,17,400
243418,255,三重県,菰野町,2024/4/1,柳林,558,285,273,11,10,16,13,35,34,44,33,14,15,11,12,9,6,5,14,33,41,42,41,34,33,18,6,5,4,3,1,2,4,2,2,1,3,0,1,175
243418,260,三重県,菰野町,2024/4/1,宿野,894,431,463,18,13,16,11,17,26,13,17,14,14,19,17,15,20,26,19,32,25,28,30,44,31,21,27,21,23,27,28,18,34,33,31,36,51,33,46,399
243418,270,三重県,菰野町,2024/4/1,福村,999,484,515,16,15,19,15,20,14,19,22,19,38,40,49,27,34,29,26,32,25,39,35,52,44,34,34,39,24,24,21,19,41,25,26,19,24,12,28,481
243418,280,三重県,菰野町,2024/4/1,神森,522,257,265,12,8,9,9,8,11,7,9,5,9,12,9,13,17,23,13,15,12,17,10,12,21,32,23,22,18,20,24,18,21,19,17,7,11,6,23,236
243418,290,三重県,菰野町,2024/4/1,大強原,723,343,380,9,5,17,16,21,35,14,12,18,12,13,24,20,7,16,18,19,19,31,30,18,18,22,26,27,21,12,27,39,37,25,30,16,16,6,27,290
243418,300,三重県,菰野町,2024/4/1,下村,825,408,417,11,10,14,15,31,22,25,37,16,17,16,8,15,10,14,15,22,26,42,39,37,25,17,27,28,21,30,28,27,32,35,32,19,18,9,35,316
243418,310,三重県,菰野町,2024/4/1,川北,870,439,431,21,15,18,15,24,22,20,18,14,19,28,17,18,17,19,21,34,23,25,31,40,33,35,31,20,24,25,32,29,30,29,30,25,24,15,29,326
243418,320,三重県,菰野町,2024/4/1,池底,568,268,300,6,5,9,9,13,21,16,11,11,14,14,15,14,9,15,10,15,18,22,16,25,23,19,23,20,20,19,21,13,14,19,27,10,20,8,24,215
243418,330,三重県,菰野町,2024/4/1,吉澤,528,249,279,12,10,8,17,12,10,15,11,9,10,9,9,9,8,16,14,13,17,20,14,19,19,21,19,16,17,17,19,18,24,19,20,10,19,6,22,198
243418,340,三重県,菰野町,2024/4/1,諏訪,456,230,226,5,8,9,9,11,8,16,7,24,10,5,2,7,13,13,9,18,14,19,16,14,11,17,18,19,16,11,15,10,18,14,7,8,18,10,27,176
243418,350,三重県,菰野町,2024/4/1,竹成,3115,1643,1472,55,45,75,78,97,67,83,86,152,80,126,74,94,75,97,84,110,93,103,118,153,136,123,128,93,79,76,72,69,76,67,71,38,58,33,52,1323
243418,360,三重県,菰野町,2024/4/1,永井,2694,1338,1356,65,69,91,89,90,91,49,63,83,67,85,84,84,86,118,102,95,78,97,96,123,109,91,97,66,67,57,51,45,55,44,57,35,36,20,59,1063
243418,370,三重県,菰野町,2024/4/1,田光,1441,709,732,18,23,28,31,35,29,35,29,33,34,47,22,49,35,29,30,47,46,53,32,53,51,50,48,47,55,51,43,45,58,43,63,28,43,18,60,582
243418,380,三重県,菰野町,2024/4/1,杉谷,1228,615,613,15,13,28,21,31,27,42,26,38,32,33,27,20,19,24,34,33,33,48,43,68,57,48,51,36,40,43,39,40,46,28,37,25,35,15,33,533
243418,390,三重県,菰野町,2024/4/1,榊,384,198,186,5,7,9,9,7,9,12,6,12,10,8,6,12,6,11,12,13,6,18,11,16,17,10,15,14,15,13,9,9,13,14,17,4,9,11,9,170
243418,400,三重県,菰野町,2024/4/1,松涛園,585,298,287,8,9,11,9,18,16,18,8,15,10,18,10,14,9,23,25,17,22,18,25,25,15,24,18,19,29,28,21,24,25,12,16,3,11,3,9,240
243418,410,三重県,菰野町,2024/4/1,小島,1643,826,817,20,12,34,23,26,42,43,41,59,45,34,27,34,25,37,39,46,40,64,66,91,75,72,71,48,39,57,56,49,64,57,61,34,38,21,53,649
243418,420,三重県,菰野町,2024/4/1,田口新田,993,496,497,10,9,16,16,22,20,15,28,32,35,33,30,32,18,32,20,36,27,34,33,35,38,41,47,37,30,29,32,30,36,29,29,20,25,13,24,464
243418,425,三重県,菰野町,2024/4/1,美山,388,199,189,10,7,10,8,15,10,18,16,10,10,14,12,2,8,4,11,16,13,17,13,18,27,33,23,12,5,3,6,7,6,4,6,4,5,2,3,138
243418,430,三重県,菰野町,2024/4/1,田口,474,244,230,7,1,11,3,2,10,12,16,7,15,7,10,14,3,12,8,11,12,29,16,22,21,15,11,18,18,14,19,25,23,18,18,12,11,8,15,191
243418,435,三重県,菰野町,2024/4/1,日丘,232,129,103,3,1,4,2,2,1,6,3,6,5,6,10,11,5,6,4,4,2,13,13,21,16,26,16,7,9,4,4,5,6,3,3,1,1,1,2,112
243418,440,三重県,菰野町,2024/4/1,切畑,25,12,13,0,0,0,0,0,0,1,0,1,2,0,1,0,0,0,0,0,0,1,0,1,2,3,3,1,0,0,0,1,1,1,0,2,3,0,1,13
243418,450,三重県,菰野町,2024/4/1,根の平,225,116,109,3,1,10,4,6,8,6,2,3,3,4,7,2,4,3,3,5,8,8,8,8,8,8,11,13,6,9,12,9,9,9,7,5,2,5,6,96
243418,455,三重県,菰野町,2024/4/1,鈴鹿台,249,118,131,3,4,2,10,3,2,1,1,5,4,5,5,7,0,5,7,5,7,12,10,13,14,11,9,6,9,11,8,12,18,6,11,11,9,0,3,121
243418,460,三重県,菰野町,2024/4/1,一本木団地,253,127,126,8,3,0,1,4,5,6,5,5,7,7,7,8,4,5,4,5,5,7,7,13,14,18,12,9,10,4,5,8,10,10,14,7,9,3,4,107
243418,470,三重県,菰野町,2024/4/1,青葉台,297,176,121,6,1,5,1,1,3,6,5,12,3,14,6,14,6,11,3,7,5,9,6,19,14,23,12,13,11,7,10,10,10,8,12,7,6,4,7,160
243418,480,三重県,菰野町,2024/4/1,千草,679,333,346,8,15,18,15,21,14,12,13,15,9,9,9,16,10,19,20,18,15,17,23,29,26,24,22,27,27,17,24,19,24,33,35,18,20,13,25,266
243418,490,三重県,菰野町,2024/4/1,音羽,443,205,238,8,9,12,7,5,14,9,6,11,10,4,9,10,8,13,16,14,9,7,10,18,13,8,13,13,20,17,18,13,25,21,12,12,13,10,26,175
243418,501,三重県,菰野町,2024/4/1,潤田東,503,233,270,12,19,13,23,9,14,14,10,8,9,9,11,18,12,28,25,18,16,16,21,17,10,13,14,6,10,18,18,10,17,14,12,5,9,5,20,188
243418,502,三重県,菰野町,2024/4/1,潤田南,569,293,276,22,10,23,13,18,11,13,11,14,17,25,22,20,21,17,16,26,19,16,17,13,17,15,16,10,15,11,15,18,13,15,16,12,13,5,14,240
243418,503,三重県,菰野町,2024/4/1,潤田西,416,195,221,5,4,13,12,10,9,4,9,12,11,7,11,7,10,14,16,22,14,16,17,14,13,15,17,7,8,10,15,14,11,10,19,9,15,6,10,166
243418,504,三重県,菰野町,2024/4/1,潤田北,458,228,230,8,7,13,15,17,11,12,11,16,12,19,12,13,8,23,24,18,15,14,14,13,18,22,12,8,19,12,9,8,12,6,8,1,14,5,9,208
243418,505,三重県,菰野町,2024/4/1,潤田駒ヶ池,259,134,125,10,4,7,5,11,4,4,6,4,6,10,5,4,6,6,6,9,12,12,7,13,3,9,8,8,8,3,5,9,10,3,17,10,6,2,7,95
243418,510,三重県,菰野町,2024/4/1,三滝園,458,211,247,5,3,7,6,5,14,9,10,9,13,5,8,11,6,9,9,9,6,8,13,29,23,16,15,9,9,7,6,11,13,12,34,33,37,17,22,192
243418,520,三重県,菰野町,2024/4/1,岡,602,289,313,8,12,12,13,13,16,20,14,8,10,8,15,14,9,22,20,16,25,25,16,22,21,22,18,17,23,15,17,21,26,19,23,13,15,14,20,229
243418,530,三重県,菰野町,2024/4/1,福松,375,184,191,9,8,7,7,8,7,11,5,6,12,10,10,9,10,11,7,7,9,9,8,17,18,16,18,17,13,11,9,9,12,5,13,15,11,7,14,140
243418,540,三重県,菰野町,2024/4/1,奥郷,529,264,265,5,2,6,9,9,11,11,22,17,11,17,8,7,7,5,6,14,12,25,28,28,18,19,13,18,19,15,17,20,26,29,22,11,11,8,23,223
243418,550,三重県,菰野町,2024/4/1,江野,463,229,234,8,7,4,4,12,8,13,15,7,6,9,9,11,9,12,9,11,8,18,23,20,19,26,13,10,16,14,14,15,24,20,25,13,15,6,10,217
243418,811,三重県,菰野町,2024/4/1,みずほ寮,93,34,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,5,1,8,5,6,7,7,15,7,31,93
243418,812,三重県,菰野町,2024/4/1,聖十字,34,13,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,4,2,2,1,2,0,1,1,2,1,0,2,1,11,34
243418,841,三重県,菰野町,2024/4/1,陽気園,92,64,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,4,2,6,0,4,2,10,2,9,3,11,6,10,7,7,1,2,5,92
243418,842,三重県,菰野町,2024/4/1,あさけ学園,38,28,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,5,1,10,3,10,2,2,2,0,1,0,1,0,0,0,0,0,0,38
243418,851,三重県,菰野町,2024/4/1,菰野千草園,55,34,21,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,1,2,2,3,2,6,2,8,7,5,3,3,2,3,0,1,2,55
